F0079L heave-rate =       0.212 mm/a in (  70.582, 32.897)-(  70.869, 33.407) = element     22 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      11.260 mm/a in (  70.869, 33.407)-(  70.582, 32.897) = element     22 creeping?: F, slip-rate =      11.260 mm/a
F0079P heave-rate =       4.842 mm/a in (  70.869, 33.407)-(  71.088, 33.789) = element     23 creeping?: F, slip-rate =       5.162 mm/a
F0079L heave-rate =       0.315 mm/a in (  70.869, 33.407)-(  71.088, 33.789) = element     23 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      11.612 mm/a in (  71.088, 33.789)-(  70.869, 33.407) = element     23 creeping?: F, slip-rate =      11.612 mm/a
F0079P heave-rate =       6.730 mm/a in (  69.635, 31.174)-(  69.787, 31.457) = element     25 creeping?: F, slip-rate =       7.203 mm/a
F0079L heave-rate =       0.765 mm/a in (  69.635, 31.174)-(  69.787, 31.457) = element     25 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      13.051 mm/a in (  69.787, 31.457)-(  69.635, 31.174) = element     25 creeping?: F, slip-rate =      13.051 mm/a
F0079P heave-rate =       7.235 mm/a in (  69.787, 31.457)-(  70.104, 32.037) = element     29 creeping?: F, slip-rate =       7.732 mm/a
F0079L heave-rate =       0.719 mm/a in (  69.787, 31.457)-(  70.104, 32.037) = element     29 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.875 mm/a in (  70.104, 32.037)-(  69.787, 31.457) = element     29 creeping?: F, slip-rate =      12.875 mm/a
F0079P heave-rate =       6.264 mm/a in (  70.357, 32.495)-(  70.582, 32.897) = element     31 creeping?: F, slip-rate =       6.683 mm/a
F0079L heave-rate =       0.477 mm/a in (  70.357, 32.495)-(  70.582, 32.897) = element     31 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.117 mm/a in (  70.582, 32.897)-(  70.357, 32.495) = element     31 creeping?: F, slip-rate =      12.117 mm/a
F0079P heave-rate =       7.263 mm/a in (  70.104, 32.037)-(  70.357, 32.495) = element     32 creeping?: F, slip-rate =       7.749 mm/a
F0079L heave-rate =       0.558 mm/a in (  70.104, 32.037)-(  70.357, 32.495) = element     32 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.363 mm/a in (  70.357, 32.495)-(  70.104, 32.037) = element     32 creeping?: F, slip-rate =      12.363 mm/a
F0079P heave-rate =       6.854 mm/a in (  69.514, 30.950)-(  69.635, 31.174) = element     35 creeping?: F, slip-rate =       7.339 mm/a
F0079L heave-rate =       0.811 mm/a in (  69.514, 30.950)-(  69.635, 31.174) = element     35 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      13.203 mm/a in (  69.635, 31.174)-(  69.514, 30.950) = element     35 creeping?: F, slip-rate =      13.203 mm/a
F0079P heave-rate =       5.618 mm/a in (  68.685, 29.374)-(  68.720, 29.441) = element     41 creeping?: F, slip-rate =       6.018 mm/a
F0079L heave-rate =       0.691 mm/a in (  68.685, 29.374)-(  68.720, 29.441) = element     41 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.826 mm/a in (  68.720, 29.441)-(  68.685, 29.374) = element     41 creeping?: F, slip-rate =      12.826 mm/a
F0079P heave-rate =       4.936 mm/a in (  68.227, 28.480)-(  68.685, 29.374) = element     42 creeping?: F, slip-rate =       5.283 mm/a
F0079L heave-rate =       0.569 mm/a in (  68.227, 28.480)-(  68.685, 29.374) = element     42 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.427 mm/a in (  68.685, 29.374)-(  68.227, 28.480) = element     42 creeping?: F, slip-rate =      12.427 mm/a
F0079P heave-rate =       5.629 mm/a in (  68.720, 29.441)-(  68.748, 29.495) = element     44 creeping?: F, slip-rate =       6.039 mm/a
F0079L heave-rate =       0.766 mm/a in (  68.720, 29.441)-(  68.748, 29.495) = element     44 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      13.070 mm/a in (  68.748, 29.495)-(  68.720, 29.441) = element     44 creeping?: F, slip-rate =      13.070 mm/a
F0079P heave-rate =       5.651 mm/a in (  69.173, 30.308)-(  69.514, 30.950) = element     45 creeping?: F, slip-rate =       6.043 mm/a
F0079L heave-rate =       0.602 mm/a in (  69.173, 30.308)-(  69.514, 30.950) = element     45 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.523 mm/a in (  69.514, 30.950)-(  69.173, 30.308) = element     45 creeping?: F, slip-rate =      12.523 mm/a
F0079P heave-rate =       5.763 mm/a in (  68.748, 29.495)-(  69.173, 30.308) = element     46 creeping?: F, slip-rate =       6.177 mm/a
F0079L heave-rate =       0.737 mm/a in (  68.748, 29.495)-(  69.173, 30.308) = element     46 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =      12.950 mm/a in (  69.173, 30.308)-(  68.748, 29.495) = element     46 creeping?: F, slip-rate =      12.950 mm/a
F0025R heave-rate =       3.543 mm/a in (  71.501, 42.164)-(  72.000, 41.984) = element     47 creeping?: F, slip-rate =       3.543 mm/a
F0027P heave-rate =       2.828 mm/a in (  72.000, 42.000)-(  71.427, 41.581) = element     47 creeping?: F, slip-rate =       3.255 mm/a
F0027R heave-rate =       1.240 mm/a in (  72.000, 42.000)-(  71.427, 41.581) = element     47 creeping?: F, slip-rate =       0.000 mm/a
F0032R heave-rate =       7.697 mm/a in (  71.572, 42.201)-(  72.000, 41.950) = element     47 creeping?: F, slip-rate =       7.697 mm/a
F0027P heave-rate =       2.814 mm/a in (  70.744, 41.070)-(  70.442, 40.841) = element     48 creeping?: F, slip-rate =       2.997 mm/a
F0027R heave-rate =       0.127 mm/a in (  70.744, 41.070)-(  70.442, 40.841) = element     48 creeping?: F, slip-rate =       0.000 mm/a
F0027P heave-rate =       3.446 mm/a in (  71.427, 41.581)-(  70.744, 41.070) = element     50 creeping?: F, slip-rate =       3.698 mm/a
F0027R heave-rate =       0.481 mm/a in (  71.427, 41.581)-(  70.744, 41.070) = element     50 creeping?: F, slip-rate =       0.000 mm/a
F0035P heave-rate =      10.961 mm/a in (  72.000, 39.244)-(  71.521, 39.189) = element     51 creeping?: F, slip-rate =      11.685 mm/a
F0035R heave-rate =       0.684 mm/a in (  72.000, 39.244)-(  71.521, 39.189) = element     51 creeping?: F, slip-rate =       0.000 mm/a
F0035P heave-rate =      10.404 mm/a in (  70.780, 39.100)-(  70.000, 39.000) = element     52 creeping?: F, slip-rate =      11.245 mm/a
F0035L heave-rate =       1.966 mm/a in (  70.780, 39.100)-(  70.000, 39.000) = element     52 creeping?: F, slip-rate =       0.000 mm/a
F0034P heave-rate =       2.134 mm/a in (  72.000, 40.218)-(  71.486, 40.165) = element     53 creeping?: F, slip-rate =       2.284 mm/a
F0034L heave-rate =       0.239 mm/a in (  72.000, 40.218)-(  71.486, 40.165) = element     53 creeping?: F, slip-rate =       0.000 mm/a
F0035P heave-rate =      10.140 mm/a in (  71.521, 39.189)-(  70.780, 39.100) = element     54 creeping?: F, slip-rate =      10.799 mm/a
F0035R heave-rate =       0.425 mm/a in (  71.521, 39.189)-(  70.780, 39.100) = element     54 creeping?: F, slip-rate =       0.000 mm/a
F0027P heave-rate =       6.118 mm/a in (  70.442, 40.841)-(  70.000, 40.500) = element     60 creeping?: F, slip-rate =       6.511 mm/a
F0027L heave-rate =       0.072 mm/a in (  70.442, 40.841)-(  70.000, 40.500) = element     60 creeping?: F, slip-rate =       0.000 mm/a
F0034P heave-rate =       2.551 mm/a in (  71.486, 40.165)-(  70.762, 40.087) = element     61 creeping?: F, slip-rate =       2.718 mm/a
F0034L heave-rate =       0.141 mm/a in (  71.486, 40.165)-(  70.762, 40.087) = element     61 creeping?: F, slip-rate =       0.000 mm/a
F0034P heave-rate =       2.549 mm/a in (  70.762, 40.087)-(  70.000, 40.000) = element     62 creeping?: F, slip-rate =       2.749 mm/a
F0034L heave-rate =       0.450 mm/a in (  70.762, 40.087)-(  70.000, 40.000) = element     62 creeping?: F, slip-rate =       0.000 mm/a
F0313R heave-rate =       6.349 mm/a in (  55.496, 30.580)-(  55.535, 30.552) = element    111 creeping?: F, slip-rate =       6.349 mm/a
F0315R heave-rate =       2.136 mm/a in (  55.308, 31.108)-(  55.379, 30.826) = element    111 creeping?: F, slip-rate =       2.136 mm/a
F0311R heave-rate =       1.284 mm/a in (  56.099, 31.779)-(  56.465, 31.035) = element    112 creeping?: F, slip-rate =       1.284 mm/a
F0312R heave-rate =      -1.641 mm/a in (  55.671, 31.333)-(  55.841, 31.134) = element    112 creeping?: F, slip-rate =       1.641 mm/a
F0311R heave-rate =       3.712 mm/a in (  56.504, 30.980)-(  56.570, 30.926) = element    113 creeping?: F, slip-rate =       3.712 mm/a
F0312R heave-rate =      -3.075 mm/a in (  56.232, 30.750)-(  56.588, 30.476) = element    113 creeping?: F, slip-rate =       3.075 mm/a
F0313R heave-rate =      -0.768 mm/a in (  55.786, 30.371)-(  56.094, 30.132) = element    113 creeping?: F, slip-rate =       0.768 mm/a
F0311R heave-rate =       3.923 mm/a in (  56.465, 31.035)-(  56.504, 30.980) = element    114 creeping?: F, slip-rate =       3.923 mm/a
F0312R heave-rate =      -3.481 mm/a in (  55.841, 31.134)-(  56.232, 30.750) = element    114 creeping?: F, slip-rate =       3.481 mm/a
F0313R heave-rate =       0.542 mm/a in (  55.535, 30.552)-(  55.786, 30.371) = element    114 creeping?: F, slip-rate =       0.542 mm/a
F0309R heave-rate =       2.015 mm/a in (  57.619, 30.775)-(  57.633, 30.429) = element    117 creeping?: F, slip-rate =       2.015 mm/a
F0311R heave-rate =       0.399 mm/a in (  57.358, 30.559)-(  57.605, 30.397) = element    117 creeping?: F, slip-rate =       0.399 mm/a
F0314R heave-rate =       2.006 mm/a in (  57.498, 30.554)-(  57.783, 29.852) = element    117 creeping?: F, slip-rate =       2.006 mm/a
F0308R heave-rate =       1.430 mm/a in (  57.600, 31.887)-(  57.617, 31.811) = element    120 creeping?: F, slip-rate =       1.430 mm/a
F0308R heave-rate =       1.472 mm/a in (  57.544, 32.609)-(  57.600, 31.887) = element    122 creeping?: F, slip-rate =       1.472 mm/a
F0308R heave-rate =      -0.747 mm/a in (  57.617, 31.811)-(  57.707, 31.471) = element    123 creeping?: F, slip-rate =       0.747 mm/a
F0309R heave-rate =       1.924 mm/a in (  57.532, 31.818)-(  57.612, 31.305) = element    123 creeping?: F, slip-rate =       1.924 mm/a
F0310R heave-rate =       1.696 mm/a in (  57.178, 31.610)-(  57.188, 31.548) = element    124 creeping?: F, slip-rate =       1.696 mm/a
F0309R heave-rate =       2.113 mm/a in (  57.610, 30.846)-(  57.619, 30.775) = element    125 creeping?: F, slip-rate =       2.113 mm/a
F0310R heave-rate =       0.564 mm/a in (  57.309, 30.897)-(  57.414, 30.656) = element    125 creeping?: F, slip-rate =       0.564 mm/a
F0311R heave-rate =       1.414 mm/a in (  56.570, 30.926)-(  57.358, 30.559) = element    125 creeping?: F, slip-rate =       1.414 mm/a
F0309R heave-rate =       1.927 mm/a in (  57.612, 31.305)-(  57.610, 30.846) = element    126 creeping?: F, slip-rate =       1.927 mm/a
F0310R heave-rate =       0.516 mm/a in (  57.188, 31.548)-(  57.309, 30.897) = element    126 creeping?: F, slip-rate =       0.516 mm/a
F0320T heave-rate =       0.323 mm/a in (  58.685, 33.872)-(  58.969, 33.561) = element    135 creeping?: F, slip-rate =       0.343 mm/a
F0320R heave-rate =       0.001 mm/a in (  58.685, 33.872)-(  58.969, 33.561) = element    135 creeping?: F, slip-rate =       0.000 mm/a
F0321L heave-rate =      -0.220 mm/a in (  58.891, 34.033)-(  59.431, 34.033) = element    135 creeping?: F, slip-rate =       0.220 mm/a
F0322R heave-rate =       2.233 mm/a in (  59.948, 33.738)-(  60.230, 33.284) = element    136 creeping?: F, slip-rate =       2.233 mm/a
F0323T heave-rate =      11.230 mm/a in (  59.687, 34.643)-(  59.876, 34.517) = element    137 creeping?: F, slip-rate =      12.406 mm/a
F0323R heave-rate =       3.328 mm/a in (  59.687, 34.643)-(  59.876, 34.517) = element    137 creeping?: F, slip-rate =       0.000 mm/a
F0330L heave-rate =      -0.361 mm/a in (  60.012, 34.888)-(  60.483, 34.548) = element    137 creeping?: F, slip-rate =       0.361 mm/a
F0321L heave-rate =      -6.036 mm/a in (  59.431, 34.033)-(  60.004, 34.141) = element    138 creeping?: F, slip-rate =       6.036 mm/a
F0322R heave-rate =       9.083 mm/a in (  59.810, 34.070)-(  59.948, 33.738) = element    138 creeping?: F, slip-rate =       9.083 mm/a
F0302R heave-rate =       5.882 mm/a in (  59.855, 30.355)-(  59.701, 29.506) = element    151 creeping?: F, slip-rate =       5.882 mm/a
F0303R heave-rate =      -3.307 mm/a in (  59.946, 30.427)-(  59.992, 29.451) = element    151 creeping?: F, slip-rate =       3.307 mm/a
F0304R heave-rate =       1.030 mm/a in (  60.810, 30.798)-(  60.797, 30.264) = element    152 creeping?: F, slip-rate =       1.030 mm/a
F0304R heave-rate =      -1.534 mm/a in (  60.854, 30.044)-(  60.918, 29.840) = element    153 creeping?: F, slip-rate =       1.534 mm/a
F0304R heave-rate =      -0.356 mm/a in (  60.797, 30.264)-(  60.854, 30.044) = element    154 creeping?: F, slip-rate =       0.356 mm/a
F0302R heave-rate =      14.013 mm/a in (  59.858, 30.404)-(  59.855, 30.355) = element    163 creeping?: F, slip-rate =      14.013 mm/a
F0303R heave-rate =      -4.400 mm/a in (  59.946, 30.428)-(  59.946, 30.427) = element    163 creeping?: F, slip-rate =       4.400 mm/a
F0300R heave-rate =       1.295 mm/a in (  60.153, 31.358)-(  60.059, 30.687) = element    165 creeping?: F, slip-rate =       1.295 mm/a
F0301R heave-rate =       1.778 mm/a in (  60.001, 31.387)-(  59.926, 30.583) = element    165 creeping?: F, slip-rate =       1.778 mm/a
F0303R heave-rate =       1.723 mm/a in (  59.945, 30.448)-(  59.946, 30.438) = element    165 creeping?: F, slip-rate =       1.723 mm/a
F0301R heave-rate =       4.331 mm/a in (  59.926, 30.583)-(  59.922, 30.523) = element    166 creeping?: F, slip-rate =       4.331 mm/a
F0303R heave-rate =       0.001 mm/a in (  59.946, 30.438)-(  59.946, 30.428) = element    166 creeping?: F, slip-rate =       0.001 mm/a
F0306R heave-rate =       0.614 mm/a in (  59.728, 33.025)-(  60.044, 32.709) = element    169 creeping?: F, slip-rate =       0.614 mm/a
F0322R heave-rate =       2.828 mm/a in (  60.230, 33.284)-(  60.373, 33.103) = element    169 creeping?: F, slip-rate =       2.828 mm/a
F0300R heave-rate =       1.750 mm/a in (  60.261, 32.779)-(  60.278, 32.305) = element    172 creeping?: F, slip-rate =       1.750 mm/a
F0306R heave-rate =       1.938 mm/a in (  60.044, 32.709)-(  60.088, 32.341) = element    172 creeping?: F, slip-rate =       1.938 mm/a
F0300R heave-rate =       1.550 mm/a in (  60.241, 31.760)-(  60.153, 31.358) = element    173 creeping?: F, slip-rate =       1.550 mm/a
F0301R heave-rate =       5.505 mm/a in (  60.008, 31.435)-(  60.001, 31.387) = element    173 creeping?: F, slip-rate =       5.505 mm/a
F0300R heave-rate =       1.823 mm/a in (  60.278, 32.305)-(  60.241, 31.760) = element    174 creeping?: F, slip-rate =       1.823 mm/a
F0306R heave-rate =       2.164 mm/a in (  60.088, 32.341)-(  60.189, 31.866) = element    174 creeping?: F, slip-rate =       2.164 mm/a
F0167L heave-rate =       1.697 mm/a in (  67.099, 31.811)-(  66.500, 31.000) = element    195 creeping?: F, slip-rate =       1.697 mm/a
F0168L heave-rate =      76.435 mm/a in (  66.500, 31.000)-(  66.497, 30.974) = element    195 creeping?: F, slip-rate =      76.435 mm/a
F0079P heave-rate =       1.781 mm/a in (  71.227, 34.031)-(  71.500, 34.500) = element    207 creeping?: F, slip-rate =       2.045 mm/a
F0079R heave-rate =       0.768 mm/a in (  71.227, 34.031)-(  71.500, 34.500) = element    207 creeping?: F, slip-rate =       0.000 mm/a
F0080L heave-rate =       8.163 mm/a in (  71.500, 34.500)-(  71.227, 34.031) = element    207 creeping?: F, slip-rate =       8.163 mm/a
F0084P heave-rate =       8.665 mm/a in (  71.500, 34.500)-(  71.851, 34.405) = element    207 creeping?: F, slip-rate =      14.259 mm/a
F0084L heave-rate =      10.876 mm/a in (  71.500, 34.500)-(  71.851, 34.405) = element    207 creeping?: F, slip-rate =       0.000 mm/a
F0167L heave-rate =       8.604 mm/a in (  67.727, 32.644)-(  67.526, 32.380) = element    211 creeping?: F, slip-rate =       8.604 mm/a
F0167L heave-rate =       3.957 mm/a in (  68.000, 33.000)-(  67.727, 32.644) = element    214 creeping?: F, slip-rate =       3.957 mm/a
F0167L heave-rate =       8.952 mm/a in (  67.526, 32.380)-(  67.099, 31.811) = element    223 creeping?: F, slip-rate =       8.952 mm/a
F0353T heave-rate =       0.963 mm/a in (  48.294, 39.406)-(  48.040, 39.648) = element    259 creeping?: F, slip-rate =       1.026 mm/a
F0353R heave-rate =       0.037 mm/a in (  48.294, 39.406)-(  48.040, 39.648) = element    259 creeping?: F, slip-rate =       0.000 mm/a
F0353T heave-rate =       1.994 mm/a in (  48.707, 38.791)-(  48.642, 38.936) = element    261 creeping?: F, slip-rate =       2.170 mm/a
F0353R heave-rate =       0.454 mm/a in (  48.707, 38.791)-(  48.642, 38.936) = element    261 creeping?: F, slip-rate =       0.000 mm/a
F0353T heave-rate =       2.277 mm/a in (  48.642, 38.936)-(  48.294, 39.406) = element    262 creeping?: F, slip-rate =       2.424 mm/a
F0353R heave-rate =       0.062 mm/a in (  48.642, 38.936)-(  48.294, 39.406) = element    262 creeping?: F, slip-rate =       0.000 mm/a
F0319R heave-rate =       0.319 mm/a in (  53.990, 31.167)-(  54.279, 30.406) = element    303 creeping?: F, slip-rate =       0.319 mm/a
F0319R heave-rate =      -0.424 mm/a in (  53.632, 32.074)-(  53.878, 31.431) = element    304 creeping?: F, slip-rate =       0.424 mm/a
F0372T heave-rate =       8.170 mm/a in (  52.466, 30.956)-(  53.309, 30.542) = element    305 creeping?: F, slip-rate =       8.758 mm/a
F0372R heave-rate =       1.056 mm/a in (  52.466, 30.956)-(  53.309, 30.542) = element    305 creeping?: F, slip-rate =       0.000 mm/a
F0319R heave-rate =       0.180 mm/a in (  53.878, 31.431)-(  53.990, 31.167) = element    306 creeping?: F, slip-rate =       0.180 mm/a
F0363T heave-rate =      -4.324 mm/a in (  50.000, 31.055)-(  50.117, 30.937) = element    307 creeping?: F, slip-rate =       4.601 mm/a
F0363R heave-rate =       0.004 mm/a in (  50.000, 31.055)-(  50.117, 30.937) = element    307 creeping?: F, slip-rate =       0.000 mm/a
F0365T heave-rate =       4.588 mm/a in (  50.668, 31.730)-(  50.794, 31.727) = element    307 creeping?: F, slip-rate =       4.915 mm/a
F0365L heave-rate =       0.558 mm/a in (  50.668, 31.730)-(  50.794, 31.727) = element    307 creeping?: F, slip-rate =       0.000 mm/a
F0361R heave-rate =      26.558 mm/a in (  50.979, 32.040)-(  50.996, 32.031) = element    308 creeping?: F, slip-rate =      26.558 mm/a
F0372T heave-rate =       5.347 mm/a in (  50.957, 32.018)-(  51.271, 31.768) = element    308 creeping?: F, slip-rate =       8.329 mm/a
F0372R heave-rate =       6.083 mm/a in (  50.957, 32.018)-(  51.271, 31.768) = element    308 creeping?: F, slip-rate =       0.000 mm/a
F0366R heave-rate =       8.233 mm/a in (  51.335, 31.113)-(  51.623, 30.770) = element    309 creeping?: F, slip-rate =       8.233 mm/a
F0372T heave-rate =       8.777 mm/a in (  51.694, 31.467)-(  52.043, 31.244) = element    309 creeping?: F, slip-rate =       9.341 mm/a
F0372L heave-rate =       0.069 mm/a in (  51.694, 31.467)-(  52.043, 31.244) = element    309 creeping?: F, slip-rate =       0.000 mm/a
F0365T heave-rate =      13.463 mm/a in (  50.794, 31.727)-(  51.132, 31.602) = element    310 creeping?: F, slip-rate =      14.328 mm/a
F0365L heave-rate =       0.075 mm/a in (  50.794, 31.727)-(  51.132, 31.602) = element    310 creeping?: F, slip-rate =       0.000 mm/a
F0366R heave-rate =       8.841 mm/a in (  51.110, 31.715)-(  51.335, 31.113) = element    310 creeping?: F, slip-rate =       8.841 mm/a
F0372T heave-rate =       1.393 mm/a in (  51.271, 31.768)-(  51.694, 31.467) = element    310 creeping?: F, slip-rate =       1.603 mm/a
F0372R heave-rate =       0.610 mm/a in (  51.271, 31.768)-(  51.694, 31.467) = element    310 creeping?: F, slip-rate =       0.000 mm/a
F0351R heave-rate =       1.128 mm/a in (  52.159, 33.188)-(  52.330, 32.853) = element    312 creeping?: F, slip-rate =       1.128 mm/a
F0319R heave-rate =      -0.343 mm/a in (  53.393, 33.097)-(  53.476, 32.453) = element    313 creeping?: F, slip-rate =       0.343 mm/a
F0319R heave-rate =      -0.487 mm/a in (  53.382, 33.139)-(  53.393, 33.097) = element    314 creeping?: F, slip-rate =       0.487 mm/a
F0319R heave-rate =      -1.412 mm/a in (  53.476, 32.453)-(  53.632, 32.074) = element    316 creeping?: F, slip-rate =       1.412 mm/a
F0372T heave-rate =       8.039 mm/a in (  52.043, 31.244)-(  52.466, 30.956) = element    317 creeping?: F, slip-rate =       8.576 mm/a
F0372R heave-rate =       0.599 mm/a in (  52.043, 31.244)-(  52.466, 30.956) = element    317 creeping?: F, slip-rate =       0.000 mm/a
F0344T heave-rate =       2.838 mm/a in (  51.611, 36.548)-(  50.653, 36.876) = element    321 creeping?: F, slip-rate =       3.024 mm/a
F0344R heave-rate =       0.136 mm/a in (  51.611, 36.548)-(  50.653, 36.876) = element    321 creeping?: F, slip-rate =       0.000 mm/a
F0350T heave-rate =       0.355 mm/a in (  49.518, 35.790)-(  49.548, 35.780) = element    323 creeping?: F, slip-rate =       0.378 mm/a
F0350R heave-rate =       0.015 mm/a in (  49.518, 35.790)-(  49.548, 35.780) = element    323 creeping?: F, slip-rate =       0.000 mm/a
F0352T heave-rate =       1.857 mm/a in (  50.105, 36.358)-(  50.471, 36.257) = element    325 creeping?: F, slip-rate =       1.983 mm/a
F0352R heave-rate =       0.160 mm/a in (  50.105, 36.358)-(  50.471, 36.257) = element    325 creeping?: F, slip-rate =       0.000 mm/a
F0350T heave-rate =       0.300 mm/a in (  49.548, 35.780)-(  50.418, 35.637) = element    326 creeping?: F, slip-rate =       0.319 mm/a
F0350R heave-rate =       0.002 mm/a in (  49.548, 35.780)-(  50.418, 35.637) = element    326 creeping?: F, slip-rate =       0.000 mm/a
F0346T heave-rate =      -0.023 mm/a in (  51.870, 35.455)-(  51.939, 35.418) = element    328 creeping?: F, slip-rate =       0.024 mm/a
F0346L heave-rate =       0.000 mm/a in (  51.870, 35.455)-(  51.939, 35.418) = element    328 creeping?: F, slip-rate =       0.000 mm/a
F0348T heave-rate =      -1.025 mm/a in (  51.905, 35.170)-(  52.073, 35.162) = element    328 creeping?: F, slip-rate =       1.091 mm/a
F0348L heave-rate =       0.000 mm/a in (  51.905, 35.170)-(  52.073, 35.162) = element    328 creeping?: F, slip-rate =       0.000 mm/a
F0345T heave-rate =       5.488 mm/a in (  52.182, 35.745)-(  52.965, 35.750) = element    329 creeping?: F, slip-rate =       5.884 mm/a
F0345L heave-rate =       0.717 mm/a in (  52.182, 35.745)-(  52.965, 35.750) = element    329 creeping?: F, slip-rate =       0.000 mm/a
F0348T heave-rate =      -0.790 mm/a in (  52.073, 35.162)-(  52.579, 35.271) = element    330 creeping?: F, slip-rate =       0.840 mm/a
F0348L heave-rate =       0.010 mm/a in (  52.073, 35.162)-(  52.579, 35.271) = element    330 creeping?: F, slip-rate =       0.000 mm/a
F0346T heave-rate =      -0.382 mm/a in (  51.544, 35.592)-(  51.870, 35.455) = element    331 creeping?: F, slip-rate =       0.406 mm/a
F0346R heave-rate =       0.011 mm/a in (  51.544, 35.592)-(  51.870, 35.455) = element    331 creeping?: F, slip-rate =       0.000 mm/a
F0347L heave-rate =       0.290 mm/a in (  51.160, 35.522)-(  51.606, 35.486) = element    331 creeping?: F, slip-rate =       0.290 mm/a
F0344T heave-rate =       0.114 mm/a in (  52.851, 36.455)-(  51.670, 36.533) = element    332 creeping?: F, slip-rate =       0.155 mm/a
F0344R heave-rate =       0.096 mm/a in (  52.851, 36.455)-(  51.670, 36.533) = element    332 creeping?: F, slip-rate =       0.000 mm/a
F0345T heave-rate =       5.154 mm/a in (  51.878, 35.833)-(  52.182, 35.745) = element    332 creeping?: F, slip-rate =       5.485 mm/a
F0345L heave-rate =       0.014 mm/a in (  51.878, 35.833)-(  52.182, 35.745) = element    332 creeping?: F, slip-rate =       0.000 mm/a
F0344T heave-rate =       2.586 mm/a in (  51.662, 36.535)-(  51.611, 36.548) = element    333 creeping?: F, slip-rate =       2.753 mm/a
F0344L heave-rate =       0.090 mm/a in (  51.662, 36.535)-(  51.611, 36.548) = element    333 creeping?: F, slip-rate =       0.000 mm/a
F0345T heave-rate =       1.517 mm/a in (  50.666, 36.063)-(  51.177, 36.084) = element    333 creeping?: F, slip-rate =       1.614 mm/a
